Jahr;Art;Kategorie;Empfänger;Betrag;Text
2014;Freiwillig;Kultur;Gauverbandschor;2500,00;"Organisationsbeitrag, Projektförderung"
2014;Freiwillig;Kultur;"Salzburger Blasmusikverband";19000,00;Projektförderung
2014;Freiwillig;Kultur;"Salzburger Volksliedwerk";7000,00;Projektförderung
2014;Freiwillig;Kultur;"1.Volks- und historischer Trachtenverein Gnigl";2400,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Brauchtumsgruppe Salzburg West";3000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Bürgergarde der Stadt Salzburg";5000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Kultur- und Sportgemeinschaft der Serben in Salzburg";4000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Kulturverein ""Stevan Sindjelic""";2000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Prangerstutzenschützen Leopoldskron-Moos";10000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"St. Rupert-Orden";3000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Trachtenmusikkapelle Maxglan";2000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Fischer Martin";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Moshel Daniel Filmproduktion";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Riedl.TV and Film Production - Lothar J. Riedl";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Zimmermann Carmen/Rocafilm";2500,00;Projektförderung
2014;Freiwillig;Kultur;"FS1 Community TV Salzburg Gemeinnützige BetriebsgmbH";20000,00;Jahresförderung
2014;Freiwillig;Kultur;"DAS Kino - Salzburger Filmkulturzentrum";90000,00;Jahresförderung
2014;Freiwillig;Kultur;"Institut für Medienbildung";12000,00;Jahresförderung
2014;Freiwillig;Kultur;offscreen;13000,00;Jahresförderung
2014;Vertrag;Kultur;"Studio West";20000,00;"Jahresförderung, Organisationsbeitrag"
2014;Freiwillig;Kultur;"Fisslthaler David Paul";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Huemer Julia-Pia";2000,00;Projektförderung
2014;Freiwillig;Kultur;"MY Sound of Music - Musikfilm- Festival-Salzburg";8000,00;Projektförderung
2014;Freiwillig;Kultur;"Verein film:riss - Verein zur Förderung der studentischen Filmkultur";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Subnet Salzburg";12000,00;Jahresförderung
2014;Vertrag;Kultur;"Radiofabrik Verein Freier Rundfunk Sbg.";59000,00;"Jahresförderung, Investitionszuschuss"
2014;Freiwillig;Kultur;"Bauer Kurt";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Blaikner Benjamin";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Brugger Elke";3800,00;Projektförderung
2014;Freiwillig;Kultur;"Colasberna Lorena";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Eidenhammer Castillo Castro Andrea";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Frei Stefanie";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Friedl Harald, Mag.";1700,00;Projektförderung
2014;Freiwillig;Kultur;"Fuchs Sabine Dr";4500,00;Projektförderung
2014;Freiwillig;Kultur;"Ghanie Soltan Abadi Ali Reza";4500,00;Projektförderung
2014;Freiwillig;Kultur;"Göritzer Balthasar";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Hochleitner Gabriele";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Höller Rupert Eduard";1900,00;Projektförderung
2014;Freiwillig;Kultur;"Horvath Andreas";4500,00;Projektförderung
2014;Freiwillig;Kultur;"Kilp Eloide Dr.";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Lichtblau Albert";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Likar Johannes";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Mayr Sebastian";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Mayrhofer Rafael";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Peseckas Hermann";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Pill Leonhard Thomas";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Rettenbacher Katharina";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Schwaiger Günter";4500,00;Projektförderung
2014;Freiwillig;Kultur;"Steger Andreas";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Tripp Christoph";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Vent Helmi";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Zehentmayer Edith";3500,00;Projektförderung
2014;Freiwillig;Kultur;"Moser Sina";3000,00;Projektförderung
2014;Freiwillig;Kultur;"Nash Thomas";2500,00;"Projektförderung, Sonstiges"
2014;Freiwillig;Kultur;"Wenger Bernhard";2800,00;Sonstiges
2014;Freiwillig;Kultur;"Bidner Reinhold";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Mayrhofer Rafael";800,00;Projektförderung
2014;Freiwillig;Kultur;"Walkowiak Kay";2000,00;Projektförderung
2014;Freiwillig;Kultur;"DAS Kino - Salzburger Filmkulturzentrum";12000,00;Investitionszuschuss
2014;Vertrag;Kultur;"Studio West";3900,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Subnet Salzburg";2000,00;Investitionszuschuss
2014;Vertrag;Kultur;"ARGEkultur gemeinnützige GmbH.";450000,00;Jahresförderung
2014;Vertrag;Kultur;"ARGEkultur gemeinnützige GmbH.";10000,00;Investitionszuschuss
2014;Pflicht;Kultur;"Kulturfonds der Stadt Salzburg";75020,00;"Wertpapiererträge Kulturfonds"
2014;Vertrag;Kultur;"ABZ Itzling - Kath. ArbeiterInnenbegegnungszentrum";35700,00;Jahresförderung
2014;Freiwillig;Kultur;"architektur, technik + schule Verein";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"ClownDoctors Salzburg";2500,00;Jahresförderung
2014;Freiwillig;Kultur;"Verein KULT, Dachverband Salzburger Kulturstätten";30000,00;Jahresförderung
2014;Freiwillig;Kultur;"Diakonie-Zentrum Salzburg";480,00;Jahresförderung
2014;Freiwillig;Kultur;Dompfarramt;960,00;Jahresförderung
2014;Freiwillig;Kultur;"Kulturverein gold extra";27000,00;Jahresförderung
2014;Freiwillig;Kultur;"Hunger auf Kunst";7000,00;Jahresförderung
2014;Freiwillig;Kultur;"Initiative Architektur";20000,00;Jahresförderung
2014;Freiwillig;Kultur;"Losito - Kulturverein";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Aigen";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Gneis";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Gnigl";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Herrnau";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Leopoldskron-Moos";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Liefering";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Maxglan";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Morzg";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Mülln";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Nonntal";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Parsch";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre St. Andrä";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Itzling";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre St. Blasius";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre St. Elisabeth";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre St. Johannes am Landeskrankenhaus";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre St. Martin";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre St. Paul";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Lehen";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Pfarre Taxham";480,00;Jahresförderung
2014;Freiwillig;Kultur;"Salzburger Figurentheater";5000,00;Jahresförderung
2014;Vertrag;Kultur;"Szene Salzburg Verein zur Förderung der Kultur";320000,00;Jahresförderung
2014;Freiwillig;Kultur;"Universitätspfarre Salzburg";480,00;Jahresförderung
2014;Freiwillig;Kultur;"African Spirit - Verein für Kultur, Integration, Support";1000,00;Projektförderung
2014;Freiwillig;Kultur;"Akzente Salzburg";2000,00;Projektförderung
2014;Freiwillig;Kultur;"Laube - Maler- und Theaterwerkstatt";4000,00;Projektförderung
2014;Freiwillig;Kultur;"Personenkomitee Stolpersteine";1600,00;Projektförderung
2014;Freiwillig;Kultur;"Thanhofer Elisabeth Dr.";900,00;Projektförderung
2014;Freiwillig;Kultur;"Bildungszentrum Borromäum";1000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Archiv der Erzdiözese Salzburg";3000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Evangelische Pfarrgemeinde A.u.H.B. Kirchenbeitragsverband Sbg.";4000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre St. Vitalis";8000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Pfarre Taxham";100000,00;Investitionszuschuss
2014;Pflicht;Soziales;"Amt der Salzburger Landesregierung";20612998,50;Sozialhilfeabrechnung
2014;Pflicht;Soziales;"Amt der Salzburger Landesregierung";11627917,00;Behindertenhilfeabrechnung
2014;Freiwillig;Soziales;gemeinsamSein;1000,00;Förderung
2014;Freiwillig;Soziales;"Soziale Initiative Salzburg";2500,00;Förderungsansuchen
2014;Freiwillig;Soziales;"Flamingo Sportclub Salzburg";2500,00;Subvention
2014;Freiwillig;Soziales;"MSC-Magic Rider";400,00;Subvention
2014;Freiwillig;Soziales;"Salzburger Blinden- und Sehbehindertenverband Landesgruppe Salzburg";5000,00;Subvention
2014;Freiwillig;Soziales;"Verein ""knack:punkt - Selbstbestimmt Leben Salzburg""";2000,00;Subvention
2014;Freiwillig;Soziales;"Verein ACTIVE-Freizeitbegleitung MmB";5000,00;Subvention
2014;Freiwillig;Soziales;"Österreichischer Zivilinvalidenverband Bundeszentrale";2500,00;Subvention
2014;Freiwillig;Soziales;"Elterninitiative ""Handicap - kein Hindernis""";5000,00;Subvention
2014;Freiwillig;Soziales;"Theater ecce Tritscher Reinhold";5000,00;"Subvention f. Theaterproduktion"
2014;Freiwillig;Soziales;"Taxigutscheine Gehbehinderte";234023,90;"Taxi Gutschein Aktion"
2014;Freiwillig;Soziales;"Taxigutscheine Gehbehinderte";3945,00;"Taxi Gutschein Aktion"
2014;Freiwillig;Soziales;"Taxigutscheine Gehbehinderte";2007,50;"Taxi Gutschein Aktion"
2014;Pflicht;Seniorenbetreuung;"Amt der Salzburger Landesregierung";2774821,00;Pflegegeldsicherung
2014;Vertrag;Seniorenbetreuung;"Österreichisches Rotes Kreuz Landesverband Salzburg";724000,00;"Betriebsführung TZ Rauchgründe"
2014;Vertrag;Seniorenbetreuung;"Evangelisches Diakoniewerk";362000,00;"Betriebsführung TZ St. Anna"
2014;Vertrag;Seniorenbetreuung;"Evangelisches Diakoniewerk";362000,00;"Betriebsführung TZ Aigen"
2014;Freiwillig;Seniorenbetreuung;"Verein Seniorentreff Süd";24800,00;"Führung Seniorentreff"
2014;Freiwillig;Seniorenbetreuung;"Evangelisches Diakoniewerk";13000,00;Organisationszuschuss
2014;Freiwillig;Seniorenbetreuung;"Österreichisches Rotes Kreuz Landesverband Salzburg";54485,34;"Aktion Essen auf Rädern"
2014;Freiwillig;Soziales;"Nachbar in Not";10000,00;Hochwasserspende
2014;Freiwillig;Soziales;"Institut für internationale Zusammenarbeit";1500,00;Subvention
2014;Freiwillig;Soziales;"Menschen für Menschen";1500,00;Subvention
2014;Freiwillig;Soziales;"Berufsförderungsinstitut der Kammer für Arbeiter und Angestellte";25000,00;"Zuschuss Ausbildung i Sozial- und Pflegeberufen"
2014;Freiwillig;Soziales;"Soziale Arbeit GmbH";18000,00;"Mode Circel Subvention"
2014;Freiwillig;Soziales;"Verein Initiative Frau & Arbeit";66750,00;Subvention
2014;Freiwillig;Soziales;"Verein Salzburger Frauenhaus";25000,00;Subvention
2014;Vertrag;Soziales;"Evangelisches Diakoniewerk";379000,00;"Betriebsführung Bewohnerservice Aigen-Parsch, Gnigl-Schallmoos und Itzling"
2014;Vertrag;Soziales;"Ambulante Dienste Salzburg gemeinnützige GmbH";118000,00;"Betriebsführung Bewohnerservice Liefering"
2014;Freiwillig;Soziales;"Neustart Salzburg";1100,00;Bewährungshilfe
2014;Freiwillig;Soziales;"Caritasverband der Erzdiözese Salzburg";20700,00;"Flüchtlingsberatung, Ausbildungszentrum"
2014;Freiwillig;Soziales;"Männerbüro Salzburg - Katholische Aktion Sbg.";20700,00;"Organisations- und Projektzuschuss"
2014;Freiwillig;Soziales;"Aidshilfe Salzburg";40000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Frauenhilfe Salzburg";5400,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Homosexuelle Initiative";24700,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Hospitz Bewegung Salzburg";40000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Katholischer Familienverband";5000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Koko Familienkompetenzzentrum";5000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Österreichischer Herzverband Landesverband Salzburg";1100,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Pro Juventute";5000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Seniorenzentrum Lehen";48000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Verein für psychische Gesundheit";8000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Sexualberatungsstelle Salzburg";26000,00;Organisationszuschuss
2014;Freiwillig;Soziales;"Ambulante Dienste Salzburg gemeinnützige GmbH";31000,00;"Projekt Forellenweg"
2014;Freiwillig;Soziales;"Diakonie-Zentrum Salzburg";44350,00;"Projekt Freiwilligen Netzwerk Nord, Süd und West"
2014;Freiwillig;Soziales;Erwachsenenhilfe;25000,00;"Projekt Schopperstraße"
2014;Freiwillig;Soziales;"Straßenzeitung Apropos";1500,00;Projektzuschuss
2014;Freiwillig;Soziales;"Care Consulting";750,00;Projektzuschuss
2014;Freiwillig;Soziales;"Salzburger Seniorenbund und Salzburger Seniorenhilfe";25000,00;"Zuschuss BK und Organisationszuschuss für Seniorenclubs"
2014;Freiwillig;Soziales;"Salzburger Seniorenring";5150,00;"Zuschuss BK und Organisationszuschuss für Seniorenclubs"
2014;Freiwillig;Soziales;"Salzburger Volkshilfe";42000,00;"Zuschuss BK und Organisationszuschuss für Seniorenclubs"
2014;Freiwillig;Soziales;"Pensionistenverband Sbg.";24000,00;"Zuschuss BK, Organisationszuschuss"
2014;Freiwillig;Soziales;"Plattform f. Menschenrechte Salzburg";350,00;"Zuschuss Flüchtlingsfest"
2014;Freiwillig;Soziales;"OASE Gefährdetenhilfe";1000,00;"Zuschuss für Betreuung, Unterstützung und Verköstigung Obdachloser"
2014;Freiwillig;Soziales;"Evangelische Pfarrgemeinde A.u.H.B.";1000,00;"Zuschuss für humanitäre Unterstützung für Menschen in Schubhaft"
2014;Freiwillig;Soziales;"Österreichische Gesellschaft für Lymphologie";2000,00;"Zuschuss für Tagung"
2014;Freiwillig;Soziales;"Diakonie-Zentrum Salzburg";7700,00;"""Zuschuss Schule für Sozialbetreuungsberufe, Projekt """"Gemeinsamer Mittagstisch"""" und Diakonie Dialoge"""
2014;Freiwillig;Soziales;"Salzburger Seniorenbund und Salzburger Seniorenhilfe";11000,00;"Zuschuss Seniorenbetreuung"
2014;Freiwillig;Soziales;"Akzente Salzburg";3500,00;"EuRegio Girls´Day"
2014;Freiwillig;Soziales;"Frauenhilfe Salzburg";29700,00;Subvention
2014;Freiwillig;Soziales;"Selbstbewusst - Verein für Sexual- pädagogik und Prävention von sexuellem Kindesmissbrauch";39700,00;Subvention
2014;Freiwillig;Soziales;"Verein Frauentreffpunkt";32500,00;Subvention
2014;Freiwillig;Soziales;"Verein VIELE";110600,00;Subvention
2014;Freiwillig;Soziales;"Verein Frauennotruf Salzburg";31570,00;Subvention
2014;Freiwillig;Soziales;"Isis Gesundheit und Therapie für Frauen";5000,00;Subvention
2014;Freiwillig;Soziales;"Diakonie Flüchtlingsdienst";5000,00;"""""""Elongo Salzburg"""""""
2014;Freiwillig;Soziales;"Muslimische Jugend Österreich Landesorganisation Salzburg";1500,00;"Chance Mentoring für Jugendliche"
2014;Freiwillig;Soziales;"Verein Einstieg";5000,00;"Generationen Lernen"
2014;Freiwillig;Soziales;"Somos Salzburg";5000,00;"Interkulturelles Frühstück"
2014;Freiwillig;Soziales;"Afro-Asiatisches Institut";1000,00;Jahresförderung
2014;Freiwillig;Soziales;"IKUBIK Initiative Internationaler Integrationsraum";2500,00;Jahresförderung
2014;Freiwillig;Soziales;"Kulturverein Afghanen in Salzburg";1000,00;Jahresförderung
2014;Freiwillig;Soziales;"ÖTEV Österreichisch Türkischer Elternverein";2000,00;Jahresförderung
2014;Freiwillig;Soziales;"Plattform f. Menschenrechte Salzburg";5000,00;Jahresförderung
2014;Freiwillig;Soziales;"Straßenzeitung Apropos";3762,00;Jahresförderung
2014;Freiwillig;Soziales;"Verein Sport spricht alle Sprachen";3000,00;Jahresförderung
2014;Freiwillig;Soziales;"Doyobe Verein Onur Bakis";1638,00;"""Projekt """"Multi Kulti Salzburg"""""""
2014;Freiwillig;Soziales;"Bauer Kurt";2000,00;Projektförderung
2014;Freiwillig;Soziales;"Lobner Nadja Maria";2000,00;Projektförderung
2014;Freiwillig;Soziales;"Ohaneze Ndi-igbo Salzburg";900,00;Projektförderung
2014;Freiwillig;Soziales;"Verein Spektrum Freizeit - Kultur - Soziales";2000,00;"Subvention I-Kult treffen"
2014;Freiwillig;Soziales;"Seelsorgeamt der Erzdiözese Salzburg";700,00;"Tag der Religion"
2014;Freiwillig;Soziales;"Verein Salzburg - Kommunikation & Kultur";5000,00;"Talk together"
2014;Vertrag;Soziales;"Diakonie-Zentrum Salzburg";145000,00;Zinszuschuss
2014;Freiwillig;Soziales;"Landeshilfe (einm. Aushilfe) an div. Privatpersonen";19655,88;Landeshilfe
2014;Freiwillig;Soziales;"Essensgutscheine für sozial Bedürftige";39757,40;"Essensgutscheine für soz. Bedürftige"
2014;Freiwillig;Soziales;"Salzburg AG für Energie, Verkehr und Telekommunikation";511306,60;"Sozialhilfekarten für Zivilinvalide, Kriegsopfer, Blinde und Senioren"
2014;Freiwillig;Soziales;"Salzburger Gehörlosenverein ""SGV""";5000,00;"Instandhaltung des"
2014;Freiwillig;Soziales;"Verband der Gehörlosenvereine im Lande Salzburg";5000,00;Investitionszuschuss
2014;Freiwillig;Soziales;"Diakonie-Zentrum Salzburg";14000,00;Investitionszuschuss
2014;Freiwillig;Soziales;"Salzburger Blinden- und Sehbehindertenverband Landesgruppe Salzburg";7000,00;Investitionszuschuss
2014;Freiwillig;Soziales;"Caritasverband der Erzdiözese Salzburg";41100,00;"Projekt Wohnintegration"
2014;Pflicht;Soziales;"Amt der Salzburger Landesregierung";6541917,00;Jugendwohlfahrt
2014;Freiwillig;Schule/Jugend;"Insel - Haus der Jugend - Verein Guter Nachbar";164800,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Care & Fun Verein";3000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;Kinderbrücke;9000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Kinderschutzzentrum Salzburg";75000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"MARK Freizeit-Kultur Verein Jugend in Beruf u. Freizeit";60000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Mobile Animation ARGE";192000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Österr. Kinderfreunde Landesorganisation Salzburg";26000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Österr. Kinderfreunde Landesorganisation Salzburg";19000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Verein Rainbows";45000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Zentrum ELF Zentrum für sozialintegrative Entwicklungs- und LernFörderung";110000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Verein Jugendzentrum Iglu";14000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"JOJO Kindheit im Schatten";4000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Open Doors - Internationales Jugendzentrum";58000,00;Organisationszuschuss
2014;Freiwillig;Schule/Jugend;"Österr. Kinderfreunde Landesorganisation Salzburg";105000,00;"""Projekt """"KECK"""" Organisationszuschuss               """
2014;Freiwillig;Schule/Jugend;"ClownDoctors Salzburg";1500,00;Projektzuschuss
2014;Freiwillig;Schule/Jugend;NatVenture;700,00;Projektzuschuss
2014;Freiwillig;Schule/Jugend;"Kolpingsfamilie Sbg.-Zentral/Kolpinghaus Salzburg";12000,00;"Projektzuschuss Betreuung schwieriger Jugendlicher"
2014;Freiwillig;Schule/Jugend;"Verein Einstieg";30900,00;Subvention
2014;Pflicht;Kinderbetreuung;"Hilfswerk Salzburg";151884,35;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Zentrum für Tageseltern in Salzburg";423571,79;"Förderung Betreuungsaufwand"
2014;Vertrag;Schule/Jugend;"Verein Freizeitbetreuung an ganztägigen Schulen d. Stadt";2311914,03;Jahresförderung
2014;Vertrag;Schule/Jugend;"Verein für Schülerbetreuung";52584,00;Projektförderung
2014;Vertrag;Schule/Jugend;"Verein zur Förderung der Schule für körperbehinderte Kinder";9000,00;Projektförderung
2014;Vertrag;Schule/Jugend;"Verein zur Förderung von Kindern und Jugendlichen mit besonderen sozial- emotionalen Bedürfnissen";5000,00;Projektförderung
2014;Vertrag;Schule/Jugend;"Volkshochschule Salzburg";39123,00;Projektförderung
2014;Freiwillig;Schule/Jugend;"Europäisches Jugendparlament Österreich (EYP Österreich)";400,00;Förderung
2014;Freiwillig;Schule/Jugend;"WOA - Way of Art";1000,00;Förderung
2014;Freiwillig;Schule/Jugend;"Evangelische Jugend Salzburg-Tirol";1000,00;Förderung
2014;Freiwillig;Schule/Jugend;"HLWM Salzburg-Annahof";1000,00;Förderung
2014;Freiwillig;Schule/Jugend;"Österr. Turn- u. Sportunion, Landesverband Salzburg";850,00;Subvention
2014;Freiwillig;Schule/Jugend;"Verein Spektrum Freizeit - Kultur - Soziales";1000,00;Weltkindertag
2014;Freiwillig;Schule/Jugend;"Verein Spektrum Freizeit - Kultur - Soziales";42400,00;"Kinderstadt Mini Salzburg"
2014;Freiwillig;Schule/Jugend;"Initiative Kinder-u.Jugendhaus in Liefering Süd";15915,00;"""Jugendpräventionsprojekt """"Streusalz"""""""
2014;Freiwillig;Schule/Jugend;"Kinderfreunde Salzburg";21220,00;"""Jugendpräventionsprojekt """"Streusalz"""""""
2014;Freiwillig;Schule/Jugend;"Open Doors - Internationales Jugendzentrum";26525,00;"""Jugendpräventionsprojekt """"Streusalz"""""""
2014;Freiwillig;Schule/Jugend;"SPORTUNION Landesverband Salzburg";15915,00;"""Jugendpräventionsprojekt """"Streusalz"""""""
2014;Freiwillig;Schule/Jugend;"Verein Jugendzentrum Iglu";21220,00;"""Jugendpräventionsprojekt """"Streusalz"""""""
2014;Freiwillig;Schule/Jugend;"Verein Spektrum Freizeit - Kultur - Soziales";68965,00;"""Jugendpräventionsprojekt """"Streusalz"""""""
2014;Freiwillig;Soziales;Schulprojektförderungen;1589,40;Sonstiges
2014;Freiwillig;Schule/Jugend;Schülerzuschüsse;179903,33;Sonstiges
2014;Freiwillig;Schule/Jugend;"Verein zur Förderung von Jugendkultur und Stadtteil- orientierter Jugendarbeit in Itzling ""Jugend in Itzling""";1100,00;Investitionszuschuss
2014;Freiwillig;Schule/Jugend;"Verein Jugendzentrum Iglu";2200,00;Investitionszuschuss
2014;Freiwillig;Schule/Jugend;"Zentrum ELF Zentrum für sozialintegrative Entwicklungs- und LernFörderung";21300,00;Investitionszuschuss
2014;Freiwillig;Schule/Jugend;"Insel - Haus der Jugend - Verein Guter Nachbar";28500,00;Investitionszuschuss
2014;Freiwillig;Sport;"Naturfreunde Salzburg";12772,22;"Klettersteig City Wall"
2014;Vertrag;Soziales;"Verein Spektrum Freizeit - Kultur - Soziales";358000,00;"Betriebsführung JUZ Lehen"
2014;Vertrag;Soziales;"Verein Spektrum Freizeit - Kultur - Soziales";205000,00;"Betriebsführung JUZ Taxham"
2014;Vertrag;Soziales;"Verein zur Förderung von Jugendkultur und Stadtteil- orientierter Jugendarbeit in Itzling ""Jugend in Itzling""";155000,00;"Betriebsführung JUZ Corne"
2014;Vertrag;Soziales;"Verein Spektrum Freizeit - Kultur - Soziales";155000,00;"Betriebsführung JUZ Kendlerstraße"
2014;Vertrag;Gesundheit;"Salzburger Gebietskrankenkasse";6883,50;Ärztebereitschaft
2014;Vertrag;Gesundheit;"Österreichisches Rotes Kreuz Landesverband Salzburg";53804,00;Ärztebereitschaft
2014;Pflicht;Gesundheit;"Amt der Salzburger Landesregierung";447219,16;"Transfer Mutterberatung"
2014;Pflicht;Gesundheit;"Amt der Salzburger Landesregierung";42259,72;Sonstiges
2014;Freiwillig;Gesundheit;"Biotopschutzgruppe HALM Mag. Günther Nowotny";1000,00;Subvention
2014;Freiwillig;Gesundheit;"Österr. Naturschutzbund";13000,00;Subvention
2014;Freiwillig;Gesundheit;"Österreichische Naturschutzjugend";1500,00;Subvention
2014;Freiwillig;Gesundheit;"Verein Naturpark Untersberg";4500,00;Subvention
2014;Vertrag;Gesundheit;"Bernhofer Johann";556,64;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Ebner Friedrich";491,31;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Ebner Johann";1093,21;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Ebner Mathias";388,37;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Eibl Anton";101,00;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Fagerer Rupert";819,91;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Götzinger Gregor";1548,87;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Größlhuber Franz";2793,65;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Gugg Johann";180,18;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Hasenöhrl Gottfried u. Veronika";1662,49;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Haslauer Gerhard";796,02;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Haslauer Norbert";6891,72;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Haslinger Thomas Robert";1978,53;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Holzer Andrea";98,43;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Josef Radauer Baumpflege - Gartengestaltung GmbH";704,91;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Kammeringer Markus";395,95;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Kleßhammer Johann";683,83;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Kriechhammer Christiane";1702,57;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"MACKNER Ferdinand und Theresia";1798,84;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Mackner Franz";370,32;"Entschädigung Biotoppflege"
2014;Vertrag;Gesundheit;"Mackner Margareth";587,38;"Entschädigung Biotoppflege"
